Tradelist Count,Name,Edition,Condition,Language,Foil
"0","Hive of the Eye Tyrant","Adventures in the Forgotten Realms - Promo Pack","Near Mint","English","foil"
"0","Hobgoblin Bandit Lord","Adventures in the Forgotten Realms - Promo Pack","Near Mint","English",""
"0","Hobgoblin Bandit Lord","Adventures in the Forgotten Realms - Promo Pack","Near Mint","English","foil"
"0","Icingdeath, Frost Tyrant","Adventures in the Forgotten Realms - Promo Pack","Near Mint","English",""
"0","Icingdeath, Frost Tyrant","Adventures in the Forgotten Realms - Promo Pack","Near Mint","English","foil"
"0","Inferno of the Star Mounts","Adventures in the Forgotten Realms - Promo Pack","Near Mint","English",""
"0","Inferno of the Star Mounts","Adventures in the Forgotten Realms - Promo Pack","Near Mint","English","foil"
"0","Instrument of the Bards","Adventures in the Forgotten Realms - Promo Pack","Near Mint","English",""
"0","Instrument of the Bards","Adventures in the Forgotten Realms - Promo Pack","Near Mint","English","foil"
"0","Iymrith, Desert Doom","Adventures in the Forgotten Realms - Promo Pack","Near Mint","English",""
"0","Iymrith, Desert Doom","Adventures in the Forgotten Realms - Promo Pack","Near Mint","English","foil"
"0","Lair of the Hydra","Adventures in the Forgotten Realms - Promo Pack","Near Mint","English",""
"0","Lair of the Hydra","Adventures in the Forgotten Realms - Promo Pack","Near Mint","English","foil"
"0","Lolth, Spider Queen","Adventures in the Forgotten Realms - Promo Pack","Near Mint","English",""
"0","Lolth, Spider Queen","Adventures in the Forgotten Realms - Promo Pack","Near Mint","English","foil"
"0","Long Rest","Adventures in the Forgotten Realms - Promo Pack","Near Mint","English",""
"0","Long Rest","Adventures in the Forgotten Realms - Promo Pack","Near Mint","English","foil"
"0","Loyal Warhound","Adventures in the Forgotten Realms - Promo Pack","Near Mint","English",""
"0","Loyal Warhound","Adventures in the Forgotten Realms - Promo Pack","Near Mint","English","foil"
"0","Magic Missile","Adventures in the Forgotten Realms - Promo Pack","Near Mint","English",""
"0","Magic Missile","Adventures in the Forgotten Realms - Promo Pack","Near Mint","English","foil"
"0","Meteor Swarm","Adventures in the Forgotten Realms - Promo Pack","Near Mint","English",""
"0","Meteor Swarm","Adventures in the Forgotten Realms - Promo Pack","Near Mint","English","foil"
"0","Mind Flayer","Adventures in the Forgotten Realms - Promo Pack","Near Mint","English",""
"0","Mind Flayer","Adventures in the Forgotten Realms - Promo Pack","Near Mint","English","foil"
"0","Minion of the Mighty","Adventures in the Forgotten Realms - Promo Pack","Near Mint","English",""
"0","Minion of the Mighty","Adventures in the Forgotten Realms - Promo Pack","Near Mint","English","foil"
"0","Minsc, Beloved Ranger","Adventures in the Forgotten Realms - Promo Pack","Near Mint","English",""
"0","Minsc, Beloved Ranger","Adventures in the Forgotten Realms - Promo Pack","Near Mint","English","foil"
"0","Monk Class","Adventures in the Forgotten Realms - Promo Pack","Near Mint","English",""
"0","Monk Class","Adventures in the Forgotten Realms - Promo Pack","Near Mint","English","foil"
"0","Mordenkainen","Adventures in the Forgotten Realms - Promo Pack","Near Mint","English",""
"0","Mordenkainen","Adventures in the Forgotten Realms - Promo Pack","Near Mint","English","foil"
"0","Nadaar, Selfless Paladin","Adventures in the Forgotten Realms - Promo Pack","Near Mint","English",""
"0","Nadaar, Selfless Paladin","Adventures in the Forgotten Realms - Promo Pack","Near Mint","English","foil"
"0","Ochre Jelly","Adventures in the Forgotten Realms - Promo Pack","Near Mint","English",""
"0","Ochre Jelly","Adventures in the Forgotten Realms - Promo Pack","Near Mint","English","foil"
"0","Old Gnawbone","Adventures in the Forgotten Realms - Promo Pack","Near Mint","English",""
"0","Old Gnawbone","Adventures in the Forgotten Realms - Promo Pack","Near Mint","English","foil"
"0","Orb of Dragonkind","Adventures in the Forgotten Realms - Promo Pack","Near Mint","English",""
"0","Orb of Dragonkind","Adventures in the Forgotten Realms - Promo Pack","Near Mint","English","foil"
"0","Orcus, Prince of Undeath","Adventures in the Forgotten Realms - Promo Pack","Near Mint","English",""
"0","Orcus, Prince of Undeath","Adventures in the Forgotten Realms - Promo Pack","Near Mint","English","foil"
"0","Oswald Fiddlebender","Adventures in the Forgotten Realms - Promo Pack","Near Mint","English",""
"0","Oswald Fiddlebender","Adventures in the Forgotten Realms - Promo Pack","Near Mint","English","foil"
"0","Paladin Class","Adventures in the Forgotten Realms - Promo Pack","Near Mint","English",""
"0","Paladin Class","Adventures in the Forgotten Realms - Promo Pack","Near Mint","English","foil"
"0","Portable Hole","Adventures in the Forgotten Realms - Promo Pack","Near Mint","English",""
"0","Portable Hole","Adventures in the Forgotten Realms - Promo Pack","Near Mint","English","foil"
"0","Power Word Kill","Adventures in the Forgotten Realms - Promo Pack","Near Mint","English",""
"0","Power Word Kill","Adventures in the Forgotten Realms - Promo Pack","Near Mint","English","foil"
"0","Prosperous Innkeeper","Adventures in the Forgotten Realms - Promo Pack","Near Mint","English",""
"0","Prosperous Innkeeper","Adventures in the Forgotten Realms - Promo Pack","Near Mint","English","foil"
"0","Ranger Class","Adventures in the Forgotten Realms - Promo Pack","Near Mint","English",""
"0","Ranger Class","Adventures in the Forgotten Realms - Promo Pack","Near Mint","English","foil"
"0","Rogue Class","Adventures in the Forgotten Realms - Promo Pack","Near Mint","English",""
"0","Rogue Class","Adventures in the Forgotten Realms - Promo Pack","Near Mint","English","foil"
"0","Skeletal Swarming","Adventures in the Forgotten Realms - Promo Pack","Near Mint","English",""
"0","Skeletal Swarming","Adventures in the Forgotten Realms - Promo Pack","Near Mint","English","foil"
"0","Sorcerer Class","Adventures in the Forgotten Realms - Promo Pack","Near Mint","English",""
"0","Sorcerer Class","Adventures in the Forgotten Realms - Promo Pack","Near Mint","English","foil"
"0","Sphere of Annihilation","Adventures in the Forgotten Realms - Promo Pack","Near Mint","English",""
"0","Sphere of Annihilation","Adventures in the Forgotten Realms - Promo Pack","Near Mint","English","foil"
"0","Tasha's Hideous Laughter","Adventures in the Forgotten Realms - Promo Pack","Near Mint","English",""
"0","Tasha's Hideous Laughter","Adventures in the Forgotten Realms - Promo Pack","Near Mint","English","foil"
"0","Teleportation Circle","Adventures in the Forgotten Realms - Promo Pack","Near Mint","English",""
"0","Teleportation Circle","Adventures in the Forgotten Realms - Promo Pack","Near Mint","English","foil"
"0","The Blackstaff of Waterdeep","Adventures in the Forgotten Realms - Promo Pack","Near Mint","English",""
"0","The Blackstaff of Waterdeep","Adventures in the Forgotten Realms - Promo Pack","Near Mint","English","foil"
"0","The Book of Exalted Deeds","Adventures in the Forgotten Realms - Promo Pack","Near Mint","English",""
"0","The Book of Exalted Deeds","Adventures in the Forgotten Realms - Promo Pack","Near Mint","English","foil"
"0","The Book of Vile Darkness","Adventures in the Forgotten Realms - Promo Pack","Near Mint","English",""
"0","The Book of Vile Darkness","Adventures in the Forgotten Realms - Promo Pack","Near Mint","English","foil"
"0","The Deck of Many Things","Adventures in the Forgotten Realms - Promo Pack","Near Mint","English",""
"0","The Deck of Many Things","Adventures in the Forgotten Realms - Promo Pack","Near Mint","English","foil"
"0","The Tarrasque","Adventures in the Forgotten Realms - Promo Pack","Near Mint","English",""
"0","The Tarrasque","Adventures in the Forgotten Realms - Promo Pack","Near Mint","English","foil"
"0","Tiamat","Adventures in the Forgotten Realms - Promo Pack","Near Mint","English",""
"0","Tiamat","Adventures in the Forgotten Realms - Promo Pack","Near Mint","English","foil"
"0","Treasure Chest","Adventures in the Forgotten Realms - Promo Pack","Near Mint","English",""
"0","Treasure Chest","Adventures in the Forgotten Realms - Promo Pack","Near Mint","English","foil"
"0","Treasure Vault","Adventures in the Forgotten Realms - Promo Pack","Near Mint","English",""
"0","Treasure Vault","Adventures in the Forgotten Realms - Promo Pack","Near Mint","English","foil"
"0","Triumphant Adventurer","Adventures in the Forgotten Realms - Promo Pack","Near Mint","English",""
"0","Triumphant Adventurer","Adventures in the Forgotten Realms - Promo Pack","Near Mint","English","foil"
"0","True Polymorph","Adventures in the Forgotten Realms - Promo Pack","Near Mint","English",""
"0","True Polymorph","Adventures in the Forgotten Realms - Promo Pack","Near Mint","English","foil"
"0","Varis, Silverymoon Ranger","Adventures in the Forgotten Realms - Promo Pack","Near Mint","English",""
"0","Varis, Silverymoon Ranger","Adventures in the Forgotten Realms - Promo Pack","Near Mint","English","foil"
"0","Volo, Guide to Monsters","Adventures in the Forgotten Realms - Promo Pack","Near Mint","English",""
"0","Volo, Guide to Monsters","Adventures in the Forgotten Realms - Promo Pack","Near Mint","English","foil"
"0","Vorpal Sword","Adventures in the Forgotten Realms - Promo Pack","Near Mint","English",""
"0","Vorpal Sword","Adventures in the Forgotten Realms - Promo Pack","Near Mint","English","foil"
"0","Werewolf Pack Leader","Adventures in the Forgotten Realms - Promo Pack","Near Mint","English",""
"0","Werewolf Pack Leader","Adventures in the Forgotten Realms - Promo Pack","Near Mint","English","foil"
"0","Westgate Regent","Adventures in the Forgotten Realms - Promo Pack","Near Mint","English",""
"0","Westgate Regent","Adventures in the Forgotten Realms - Promo Pack","Near Mint","English","foil"
"0","Wight","Adventures in the Forgotten Realms - Promo Pack","Near Mint","English",""
"0","Wight","Adventures in the Forgotten Realms - Promo Pack","Near Mint","English","foil"
"0","Wish","Adventures in the Forgotten Realms - Promo Pack","Near Mint","English",""
"0","Wish","Adventures in the Forgotten Realms - Promo Pack","Near Mint","English","foil"
"0","Wizard's Spellbook","Adventures in the Forgotten Realms - Promo Pack","Near Mint","English",""
"0","Wizard's Spellbook","Adventures in the Forgotten Realms - Promo Pack","Near Mint","English","foil"
"0","Xanathar, Guild Kingpin","Adventures in the Forgotten Realms - Promo Pack","Near Mint","English",""
"0","Xanathar, Guild Kingpin","Adventures in the Forgotten Realms - Promo Pack","Near Mint","English","foil"
"0","Xorn","Adventures in the Forgotten Realms - Promo Pack","Near Mint","English",""
"0","Xorn","Adventures in the Forgotten Realms - Promo Pack","Near Mint","English","foil"
"0","You Find the Villains' Lair","Adventures in the Forgotten Realms - Promo Pack","Near Mint","English",""
"0","You Find the Villains' Lair","Adventures in the Forgotten Realms - Promo Pack","Near Mint","English","foil"
"0","Yuan-Ti Malison","Adventures in the Forgotten Realms - Promo Pack","Near Mint","English",""
"0","Yuan-Ti Malison","Adventures in the Forgotten Realms - Promo Pack","Near Mint","English","foil"
"0","Zalto, Fire Giant Duke","Adventures in the Forgotten Realms - Promo Pack","Near Mint","English",""
"0","Zalto, Fire Giant Duke","Adventures in the Forgotten Realms - Promo Pack","Near Mint","English","foil"
"0","Zariel, Archduke of Avernus","Adventures in the Forgotten Realms - Promo Pack","Near Mint","English",""
"0","Zariel, Archduke of Avernus","Adventures in the Forgotten Realms - Promo Pack","Near Mint","English","foil"
